Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
633/2023;2023;2023-10-25;1;Estima a Receita e fixa a Despesa do Município de UMIRIM para o exercício financeiro de 2024, e dá outras providências.;Municipal;
637/2023;2023;2023-10-18;1;''FIXA SUBSÍDIO DO PREFEITO, VICE-PREFEITO, SECRETÁRIOS MUNICIPAIS E  VEREADORES DE UMIRIM PARA QUADRIÊNIO 2025-2028, E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
632/2023;2023;2023-10-18;1;''Denomina a Areninha situada na localidade de Serrote, zona rural do Município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
36/2023;2023;2023-09-27;15;DISPÕE SOBRE O REGIME DE TRANSIÇÃO PARA A INTEGRAL APLICABILIDADE DA LEI N° 14.133, DE 1° DE ABRIL DE 2021, QUE INSTITUIU NOVO REGIME DE LICITAÇÕES E CONTRATOS ABRANGENDO, INCLUSIVE, A CÂMARA MUNICIPAL DE UMIRIM.;Municipal;
35/2023;2023;2023-09-27;15;Estabelece procedimentos para a elaboração do Termo de Referência - TR, para aquisição de bens e contratação de serviços e obras de que trata a  Lei n °14.133, de 1° de abril de 2021, no âmbito do Poder Legislativo Municipal.;Municipal;
34/2023;2023;2023-09-27;15;Regulamenta o sistema de registro de preços, procedimento auxiliar previsto nos art. 82 a 86 da Lei Federal n° 14.133/2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo Municipal de Umirim e dá outras providências.;Municipal;
322024;2023;2023-09-27;15;Regulamenta as pesquisas e formação de preços advindas da Lei n° 14.133, de 1° de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Umirim e dá outras providências.;Municipal;
32/2023;2023;2023-09-27;15;Regulamenta as modalidades de licitação - Pregão e Concorrência no âmbito da Lei Federal n° 14.133/2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito da Câmara Municipal de Umirim e dá outras providências.;Municipal;
31/2023;2023;2023-09-27;15;Regulamenta o planejamento das contratações advindas da Lei n°14.133, de 1° de abril de 2021, que dispõe  sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Umirim e dá outras providências.;Municipal;
30/2023;2023;2023-09-27;15;Regulamenta os procedimentos de gestão e fiscalização, e recebimento provisório e definitivo dos contratos firmados nos termos da Lei n°14.133, de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Umirim e dá outras providências.;Municipal;
29;2023;2023-09-27;15;Regulamenta as alterações contratuais nos termos da Lei n° 14.133, de 1° de abril de 2021, que dispõe sobre Licitações e Contratos Administrativos, no âmbito do Poder Legislativo de Umirim e dá outras providências.;Municipal;
25/2023;2023;2023-09-01;15;DISPÕE SOBRE A NOMEAÇÃO PARA ASSUMIR O CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
613;2023;2023-02-09;1;ALTERA A ESTRUTURA ADMINISTRATIVA DA CMARA MUNICIPAL DE UMIRIM/CE, CRIANDO E ALTERANDO A QUANTIDADE DE CARGOS DE PROVIMENTO EFETIVO QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
610;2023;2023-01-30;1;ATUALIZA O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAUDE- ACS E AGENTES DE COMBATE ÁS ENDEMIAS - ACE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
609/2022;2022;2022-12-21;1;''DISPÕE SOBRE A UTILIZAÇÃO E PROIBIÇÃO DO USO DE FOGOS DE ARTIFÍCIO BARULHENTOS NO MUNICÍPIO DE UMIRIM, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
609;2022;2022-12-21;1;DISPÕE SOBRE A UTILIZAÇÃO E PROIBIÇÃO DO USO DE FOGOS DE ARTIFÍCIO BARULHENTOS NO MUNICÍPIO DE UMIRIM, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
608/2022;2022;2022-12-21;1;''Autoriza o Chefe do Poder Executivo Municipal a delegar as ações e serviços de saneamento básico nas localidades rurais de pequeno porte do município de Umirim/Ceará para o sistema integrado de saneamento rural da bacia hidrográfica do CURU-SISAR do Curu e Litoral e suas associações filiadas, e dá outras providências.;Municipal;
608;2022;2022-12-21;1;Autoriza o Chefe do Poder Executivo Municipal a delegar as ações e serviços de saneamento básico nas localidades rurais de pequeno porte do município de Umirim/Ceará para o sistema integrado de saneamento rural da bacia hidrográfica do CURU-SISAR do Curu e Litoral e suas associações filiadas, e dá outras providências;Municipal;
607/2022;2022;2022-12-21;1;Institui a Lei Geral da Microempresa, Empresa de Pequeno Porte e Microempreendedor Individual do Município de Umirim-Ceará e dá outras providências.;Municipal;
607;2022;2022-12-21;1;Institui a Lei Geral da Microempresa, Empresa de • Pequeno Porte e Microempreendedor Individual do Município de Umirim-Ceará e dá outras providências;Municipal;
606/2022;2022;2022-12-21;1;Institui a ''a  Semana do  Bebê'' no calendário de eventos do Município de Umirim-Ceará, a ser realizada anualmente, na forma que indica e dá outras providências.;Municipal;
606;2022;2022-12-21;1;"Institui a "Semana do Bebê" no calendário de eventos do Município de Umirim-Ceará, a ser realizada anualmente, na forma que indica e dá outras providências".;Municipal;
605/2022;2022;2022-12-21;1;''Denomina  a Areninha situada na localidade de Oiticica, zona rural do Município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
605;2022;2022-12-21;1;Denomina a Areninha situada na localidade de Oiticica, zona rural do Município de Umirim-CE, na forma que indica e dá outras providências.;Municipal;
604/2022;2022;2022-12-14;1;''Dispõe sobre a Insalubridade atribuída aos AGENTES COMUNITÁRIOS DE SAÚDE -ACS E AGENTES DE COMBATE AS ENDEMIAS-ACE, na forma que indica e dá outras providências''.;Municipal;
600/2022;2022;2022-12-14;1;Lei Orçamentária 2022;Municipal;
603/2022;2022;2022-12-08;1;''Denomina oficialmente de Francisca Bastos Guimarães Castro o prédio onde funciona o Centro de Atendimento Educacional Especializado, na forma que indica e dá outras providências''.;Municipal;
602/2022;2022;2022-12-08;1;''Modifica o artigo 3°, da Lei Municipal n°364/2010, de 22/03/2010 que dispõe sobre a organização e atribuições do Conselho Municipal d Pessoa com Deficiência- CONDEF e dá outras providências''.;Municipal;
601/2022;2022;2022-11-17;1;''Denomina oficialmente a Praça: João Fernandes de Sousa (João Lopes) que fica localizada entre a Praça do Aviador e a Praça da Matriz, na forma que indica e dá  outras providências''.;Municipal;
599/2022;2022;2022-10-05;1;''Autoriza ao Chefe do Poder Executivo Municipal a fazer a aquisição e distribuição de cestas básicas segundo os protocolos e diretrizes previstos na Política Pública de Assistência  Social para famílias socialmente vulneráveis durante o enfrentamento da pandemia COVID-19 e crise a saúde pública conforme  preveem os decretos municipais que tratam  desta matéria''.;Municipal;
599;2022;2022-10-05;1;AUTORIZA  AO CHEFE DO PODER EXECUTIVO MUNICIPAL A FAZER A ARQUIZIÇÃO DE CESTAS BASICAS SEGUNDO OS PROTOCOLOS  E DIRETRIZES PREVISTOS NA POLITICA PÚBLICA DE ASSISTÊNCIA SOCIAL PARA FAMILIAS SOCIALMENTE VUNERAVEIS NA SUADE PÚBLICA CONFORME PREVEEM OS DECRETOS MUNICIPAIS QUE TRATAM DESTA MATERIA;Municipal;
1/2022;2022;2022-07-11;14;INSERE O ART. 23-A NA LEI ORGÂNICA DO MUNICÍPIO DE UMIRIM, GARANTE AOS AGENTES POLÍTICOS OS DIREITOS PREVISTOS NO ART. 7°, VII E XVII E ART. 39, §3° DA CONSTITUIÇÃO FEDERAL DE 1988 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
610;2022;2022-07-06;1;ATUALIZA O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAUDE- ACS E AGENTES DE COMBATE ÁS ENDEMIAS- ACE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
598/2022;2022;2022-07-06;1;''ATUALIZA O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE - ACS E AGENTES DE COMBATE AS ENDEMIAS -ACE, na forma que indica e dá outras providências''.;Municipal;
597/2022;2022;2022-05-05;1;ESTABELECE A LEI DAS DIRETRIZES ORÇAMENTÁRIAS (LDO) PARA O EXERCÍCIO FINANCEIRO DE 2023 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
596/2022;2022;2022-04-20;1;''Dispõe sobre aprovação do Plano Municipal da Primeira Infância 2022-2025, no Município de Umirim-Ce e dá outras providências''.;Municipal;
595/2022;2022;2022-04-20;1;''Institui o Sistema Municipal de Cultura -SMC de Umirim-Ceará, seus princípios, objetivos, estrutura, organização, gestão, interrelações entre os seus componentes, recursos humanos, financiamento e dá outras providências''.;Municipal;
594/2022;2022;2022-04-07;1;''Institui o Estágio de estudantes no âmbito do Poder Executivo Municipal e a Bolsa-Estágio, com base na Lei Federal n°11.788, de 25 de setembro de 2008, e dá outras providências''.;Municipal;
593/2022;2022;2022-04-07;1;''Dispõe sobre a criação e implementação do CAEE- Centro de Atendimento Educacional Especializado no âmbito da secretaria Municipal de Educação de Umirim -Ceará, e dá outras providências''.;Municipal;
592/2022;2022;2022-03-03;1;''Modifica o  Quadro de pessoal e Reajusta os Valores de Parte dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
591/2022;2022;2022-03-03;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
590/2022;2022;2022-02-17;1;''DISPÕE SOBRE O VALOR DO SALÁRIO-MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
589/2022;2022;2022-02-17;1;''DISPÕE SOBRE A ORGANIZAÇÃO ADMINISTRATIVA DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
589;2022;2022-02-17;2;DISPOE SOBRE A ORGANIZAÇÃO ADMINISTRATIVA DA  CAMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
588/2022;2022;2022-02-17;1;''Modifica o artigo 2°,  da Lei Municipal n°473/2015, de 03/11/2015, alterado pela Lei Municipal n°501/2017, de 09/11/2017, que Concede Gratificação de Desempenho aos  Agentes Comunitários de Saúde- ACS que  desenvolvem suas atividades nas UBS-Unidades Básicas  de Saúde,  que fazem parte da Estratégia Saúde da Família- ESF'', na forma que indica.;Municipal;
587/2022;2022;2022-02-17;1;''Reajusta os Valores de parte dos Cargos de Caráter Permanente, Regime Estatutário, da  Prefeitura Municipal de Umirim e modifica o quadro de pessoal, na forma que indica e dá outras providências''.;Municipal;
586/2021;2021;2021-12-22;1;''Dispõe sobre a possibilidade de concessão de Abono-FUNDEB aos Profissionais da Educação  Básica da Rede Municipal de Ensino, na forma que indica e dá outras providências''.;Municipal;
584/2021;2021;2021-10-21;1;Estima a Receita e fixa a Despesa do Município de Umirim para o exercício  financeiro de 2022, e dá outras providências.;Municipal;
583/2021;2021;2021-10-06;1;''Denomina oficialmente o nome da Rua Maria Pinto Mesquita Nunes que fica localizada na Rua do Cemitério e dá outras providências''.;Municipal;
582/2021;2021;2021-10-06;1;''Estabelece dever funcional, no âmbito do Serviço Público do Município de Umirim, consistente na Vacinação Contra a Covid-19 por Servidores e Empregados Públicos Municipais, como medida de resguardo da salubridade do ambiente de trabalho e de proteção da Saúde tanto de Usuários  quanto de todos os demais Agentes envolvidos na prestação do Serviço Público''.;Municipal;
581/2021;2021;2021-10-06;1;'' Institui Feriados no âmbito do município de Umirim, na forma que indica e dá outras providências''.;Municipal;
581;2021;2021-10-06;1;INSTITUI FERIADOS NO AMBITO DO MUNICIPIO DE UMIRIM, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
580/2021;2021;2021-09-24;1;Dispõe sobre regulamentação e autorização do Poder Executivo em conceder transporte à estudantes universitários  e de cursos profissionalizantes, na forma que indica e dá outras providências.;Municipal;
579/2021;2021;2021-07-27;1;''Modifica parte da Lei Municipal n°372/2010, que Regulamenta a incorporação definitiva da carga horária pelo (a) professor(a) da rede municipal de ensino na forma que indica, e dá outras providências''.;Municipal;
578/2021;2021;2021-07-08;1;''Reajusta os Valores de parte dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal  de Umirim e modifica o quadro de pessoal, na forma que indica e dá  outras providências''.;Municipal;
577/2021;2021;2021-06-25;1;''Dispõe sobre as Diretrizes para a elaboração da Lei Orçamentária para o exercício de 2022 e dá outras providências''.;Municipal;
576/2021;2021;2021-04-27;1;''DISPÕE SOBRE O VALOR DO SALÁRIO MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE UMIRIM, E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
575/2021;2021;2021-03-18;1;''Denomina oficialmente os nomes das ruas listadas no Art. 1° e dá outras providências''.;Municipal;
574/2021;2021;2021-03-18;1;''Denomina oficialmente de LOTEAMENTO NAIARA CASTRO SILVA, denomina oficialmente o nome da rua listada no Art. 1° e dá outras providências''.;Municipal;
573/2021;2021;2021-03-18;1;''Denomina oficialmente de CONJUNTO HABITACIONAL FRANCISCA PINTO BARBOSA (Dona Hiá), denomina oficialmente o nome da rua listada no Art.1°  e dá outras providências''.;Municipal;
572/2021;2021;2021-03-18;1;|''Dispõe sobre a ratificação do Protocolo de Intenções firmado entre municípios brasileiros, com finalidade de adquirir  vacinas para combate à pandemia do coronavírus; medicamentos, insumos e equipamentos na área da saúde, e dá outras providências''.|;Municipal;
571/2021;2021;2021-03-18;1;''Modifica parte da Lei n°299/2007, que criou Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação -Conselho  do FUNDEB, na forma que indica e dá outras providências''.;Municipal;
570/2021;2021;2021-03-18;1;''Dispõe sobre o SUAS (Sistema Único de Assistência Social) do município de Umirim e dá outras providências''.;Municipal;
569/2021;2021;2021-02-17;1;''Dispõe sobre a denominação de logradouro público e dá  outras providências''.;Municipal;
568/2021;2021;2021-02-17;1;'' Autoriza o Poder Executivo a contratar operação de crédito com o BANCO DO BRASIL S.A., e dá outras providências''.;Municipal;
567/2021;2021;2021-02-17;1;''Denomina o prédio público situado na Sede do Distrito de São Joaquim do município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
566/2021;2021;2021-02-17;1;''Denomina a Praça Pública, sito no Distrito de Caxitoré do município de Umirim -Ceará, na forma que indica e dá outras providências''.;Municipal;
565/2021;2021;2021-02-17;1;''Denomina a Praça Pública , sito no bairro do Cruzeiro, na Sede do município de Umirim- Ceará, na forma que indica e dá outras providências''.;Municipal;
561/2020;2020;2020-07-20;1;ESTABELECE A LEI DAS DIRETRIZES ORÇAMENTÁRIAS (LDO) PARA O EXERCÍCIO FINANCEIRO DE 2021.;Municipal;
560/2020;2020;2020-06-25;1;''Denomina o prédio onde se encontra instalada  a Secretaria Municipal de Saúde situada na sede do Município de Umirim-CE, na forma que indica e dá outras providências''.;Municipal;
559/2020;2020;2020-06-25;1;''Denomina a Areninha situada no bairro Tancredo Neves na sede do município de Umirim -CE, na forma que indica e dá outras providências''.;Municipal;
558/2020;2020;2020-05-21;1;Dispõe sobre autorização para abertura de Crédito Adicional Especial e dá outras providências.;Municipal;
557/2020;2020;2020-04-09;1;''Altera a lei municipal n°040/91, de 22 de abril de 1991, que trata da instituição do Fundo Municipal de Saúde de Umirim e dá outras providências''.;Municipal;
556/2020;2020;2020-04-09;1;Dispõe sobre a autorização para a abertura de  Crédito Adicional  Especial e dá outras providências.;Municipal;
555/2020;2020;2020-04-09;1;''Autoriza ao Chefe do Poder Executivo Municipal a fazer a aquisição e distribuição de cestas básicas, para famílias carentes como medida para enfrentamento de saúde pública de importância que trata o Decreto  Municipal n° 016/2020 de 20/03/2020 e Decreto  Municipal n°022/2020, de 06/04/2020''.;Municipal;
553/2020;2020;2020-02-19;1;''Institui a gratificação mensal de função aos membros da Comissão Permanente de Licitação- CPL e Pregoeiro do Poder Legislativo e dá outras providências''.;Municipal;
552/2020;2020;2020-02-19;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
551/2020;2020;2020-02-19;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim e modifica o quadro de pessoal, na forma que indica e dá outras providências''.;Municipal;
550/2019;2019;2019-12-04;1;Dispõe sobre a autorização para abertura de Crédito Adicional Especial e dá outras providências.;Municipal;
549/2019;2019;2019-11-12;1;Dispõe sobre a autorização para doação de lotes de terras do município de Umirim -Ceará para fins de moradia e dá outras providências''.;Municipal;
547/2019;2019;2019-07-19;1;''Altera o Anexo II, da Lei Municipal n° 541/2019, de 21 de março de 2019, na forma que indica e dá outras providências''.;Municipal;
546/2019;2019;2019-07-19;1;''Altera o Anexo I, da Lei Municipal n°541/2019, de 21 de março de 2019, na forma que indica e dá outras providências''.;Municipal;
6/2019;2019;2019-06-19;2;''Altera parte da Lei Complementar n°001/2022, que dispõe sobre o Estatuto dos Servidores Públicos do Município de Umirim-Ceará, na forma que indica e dá outras providências''.;Municipal;
543/2019;2019;2019-04-17;1;''Dispõe sobre a autorização para abertura de Crédito Adicional Especial e dá outras providências''.;Municipal;
542/2019;2019;2019-04-17;1;''DISPÕE SOBRE A READEQUAÇÃO DO VALOR DO SUBSÍDIO  DO VEREADOR DO PODER LEGISLATIVO MUNICIPAL DE UMIRIM PARA O EXERCÍCIO  FINANCEIRO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
541/2019;2019;2019-03-21;1;''DISPÕE SOBRE A ORGANIZAÇÃO ADMINISTRATIVA DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
540/2019;2019;2019-03-21;1;''Denomina a Areninha situada na Sede do Município de Umirim- CE, na forma que indica e dá outras providências''.;Municipal;
539/2019;2019;2019-03-21;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
538/2019;2019;2019-03-21;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
537/2019;2019;2019-02-20;1;''Torna de utilidade pública a Associação Comunitária Nossa Senhora Sant'Anna- ACNSS, na forma que indica e dá outras providências''.;Municipal;
536/2019;2019;2019-02-20;1;''DISPÕE SOBRE O VALOR DO SALÁRIO MÍNIMO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE UMIRIM, E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
535/2019;2019;2019-02-13;1;''Denomina a Creche situada no Distrito de Caxitoré, município de Umirim, na forma que indica e dá outras providências''.;Municipal;
534/2019;2019;2019-02-13;1;''Altera o artigo 1°, da Lei Municipal n°466/2015, de 29/04/2015, que criou o Piso Salarial  para os ACS- Agentes  Comunitários de Saúde e AE- Agentes de Endemias, na forma que indica e dá outras providências''.;Municipal;
533/2019;2019;2019-02-13;1;''Institui o Fundo Municipal do Meio Ambiente- FUNDAMBIENTAL, na forma que indica e dá outras providências''.;Municipal;
531/2018;2018;2018-12-19;1;''Institui o Incentivo  Adicional  Anual  aos ACS- Agentes Comunitários de Saúde e AE-Agentes de Endemias do município de Umirim-CE''.;Municipal;
530/2018;2018;2018-12-19;1;''Torna de utilidade pública a Colônia de Pescadores Profissionais, Artesanais e Aquicultores Z-48 Umirim- CE., na forma que indica e dá outras providências''.;Municipal;
529/2018;2018;2018-12-05;1;''Institui o adicional de Insalubridade aos ACS- Agentes Comunitários de Saúde do município de Umirim -Ceará .,na  forma que indica e dá outras providências''.;Municipal;
528/2018;2018;2018-09-19;1;''Modifica o artigo 4°, da Lei Municipal n°270/2005, de 04/04/2005, que cria o Conselho  Municipal dos Direitos e Proteção ao Idoso, na forma que indica e dá outras providências''.;Municipal;
527/2018;2018;2018-09-19;1;''Modifica o artigo 4°, da lei Municipal n°274/2005, de 20/06/2005, que cria o Conselho Municipal de Defesa do Meio Ambiente-COMDEMA, na forma que indica e dá outras providências''.;Municipal;
526/2018;2018;2018-09-19;1;''Modifica o artigo 3°, da lei Municipal n°105/1994, de 05/09/1994, que modificou a Lei Municipal n°035/1990, que cria o Conselho Municipal dos Direitos da Criança e do Adolescente, na forma que indica e dá outras providências''.;Municipal;
525/2018;2018;2018-09-19;1;''Modifica o artigo 3°, da Lei Municipal n°273/2005, de 20/06/2005, que cria o Conselho Municipal de Cultura e Turismo, na forma que indica e dá outras providências''.;Municipal;
524/2018;2018;2018-09-19;1;''Modifica o artigo 6°, da Lei Municipal n°396/2012, de 12/08/2012, que cria o Conselho Municipal de Saúde, na forma que indica e adota outras providências''.;Municipal;
523/2018;2018;2018-09-19;1;''Modifica o artigo 10°, da Lei Municipal n°363/2010, de 22/03/2010, que cria o Conselho Gestor do Telecentro Comunitário do Município de Umirim-Ceará, na forma que indica e adota outras providências''.;Municipal;
522/2018;2018;2018-09-19;1;''Modifica o artigo 3°, da Lei Municipal n°122/1995, de 19/12/1995, que criou o Conselho Municipal de Assistência  Social -CMAS e revoga a Lei Municipal n° 147/1997, de 01/12/1997,  na forma que indica e dá outras providências''.;Municipal;
521/2018;2018;2018-09-19;1;''Modifica a Lei Municipal n°456/2014, de 17/12/2014, que regulamenta os Serviços de Transporte de Passageiros em Veículos de Aluguel, denominado Táxi no município de Umirim-Ceará, na forma que indica e dá outras providências''.;Municipal;
520/2018;2018;2018-07-18;1;''Denomina a Praça Pública, sito no Centro do Município de Umirim, na forma que indica e dá outras providências''.;Municipal;
519/2018;2018;2018-07-18;1;''Denomina a Praça Pública, sito no Centro do município de Umirim, na forma que indica e dá outras providências''.;Municipal;
